"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódis-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Kő-hegy_(Mogyorósbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Nyakas-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Öreg-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://www.w3.org/2000/01/rdf-schema#label","A Gerecse hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://dbpedia.org/ontology/wikiPageID",1702307
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://dbpedia.org/ontology/wikiPageRevisionID",22602582
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://www.w3.org/2004/02/skos/core#prefLabel","A Gerecse hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gerecse_hegyei?oldid=22602582&ns=14"
