"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolwezi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lualaba_tartomány"
"http://hu.dbpedia.org/resource/Kolwezi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lualaba_tartomány"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Lualaba tartomány"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqz2n"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://dbpedia.org/ontology/wikiPageID",402333
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22331702
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209053634/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Lualaba/index.php"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://dbpedia.org/ontology/abstract","A Lualaba tartomány a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lép hatályba. Az új alkotmány a jelenlegi Katanga tartományt négy részre osztja, melyeknek egyike a Lualaba tartomány. A tartomány az ország déli részén fekszik. Fővárosa Kolwezi. A tartomány nemzeti nyelve a szuahéli."
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lualaba_tartomány?oldid=22331702&ns=0"
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Lualaba_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lualaba_tartomány"
"http://hu.wikipedia.org/wiki/Lualaba_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lualaba_tartomány"
