"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Antarktisz-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Antarktiszi_kutatóállomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_éghajlata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek","http://dbpedia.org/ontology/wikiPageID",704249
"http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek","http://dbpedia.org/ontology/wikiPageRevisionID",15610800
"http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AntarktiszCikkek?oldid=15610800&ns=10"
