"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/2000/01/rdf-schema#label","Titel község"
"http://hu.dbpedia.org/resource/Titel_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Titel_község","http://dbpedia.org/ontology/wikiPageID",955611
"http://hu.dbpedia.org/resource/Titel_község","http://dbpedia.org/ontology/wikiPageRevisionID",18012997
"http://hu.dbpedia.org/resource/Titel_község","http://xmlns.com/foaf/0.1/name","Titel község"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dél-bácskai_körzet_községei"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Titel_község-térkép"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/elnök","Milivoj Petrović"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/kép","Serbia Titel.png"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/név","Titel község"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Titel"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/terület",262
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/helyiNév","Општина Тител / Opština Titel"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/címer","COA_Titel.png"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/falvakSzáma",5
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/rendszám","NS"
"http://hu.dbpedia.org/resource/Titel_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Titel_község","http://dbpedia.org/ontology/abstract","Titel község (szerbül Општина Тител / Opština Titel) egy vajdasági község a Dél-bácskai körzetben. A község központja Titel. Lakossága 2002-ben 17 050 fő volt."
"http://hu.dbpedia.org/resource/Titel_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titel_község?oldid=18012997&ns=0"
"http://hu.dbpedia.org/resource/Titel_község","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Titel_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titel_község"
"http://hu.dbpedia.org/resource/Opština_Titel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titel_község"
"http://hu.wikipedia.org/wiki/Titel_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titel_község"
