"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénztervezők"
"http://hu.dbpedia.org/resource/Stefan_Schwartz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Pénztervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pénztervezők","http://www.w3.org/2000/01/rdf-schema#label","Pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Pénztervezők","http://dbpedia.org/ontology/wikiPageID",388388
"http://hu.dbpedia.org/resource/Kategória:Pénztervezők","http://dbpedia.org/ontology/wikiPageRevisionID",11822995
"http://hu.dbpedia.org/resource/Kategória:Pénztervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éremművészek"
"http://hu.dbpedia.org/resource/Kategória:Pénztervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Pénztervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pénztervezők?oldid=11822995&ns=14"
