"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rehmiré","http://www.w3.org/2000/01/rdf-schema#label","Rehmiré"
"http://hu.dbpedia.org/resource/Rehmiré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggtww"
"http://hu.dbpedia.org/resource/Rehmiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rehmiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Rehmiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Rehmiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ré_főpapjai"
"http://hu.dbpedia.org/resource/Rehmiré","http://dbpedia.org/ontology/wikiPageID",901919
"http://hu.dbpedia.org/resource/Rehmiré","http://dbpedia.org/ontology/wikiPageRevisionID",22872766
"http://hu.dbpedia.org/resource/Rehmiré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120329062746/http:/egyptsites.wordpress.com/2009/02/07/tomb-of-rekhmire-tt100/"
"http://hu.dbpedia.org/resource/Rehmiré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002807/http:/www.mebt.hu/hu/radioadas/110218-thotmesz-muveszeti-muhely-borszandal-keszitese-rehmire-sirjaban"
"http://hu.dbpedia.org/resource/Rehmiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rehmiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rehmiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Rehmiré","http://dbpedia.org/ontology/abstract","Rehmiré (vagy Rekhmiré) az ókori Egyiptomban, III. Thotmesz és II. Amenhotep uralkodása idején Felső-Egyiptom vezírje. Noferweben és Bet fia. Egy II. Thotmesz kora óta hatalmon lévő vezírdinasztia negyedik tagja. Nagyapja, Amethu, apja, Noferweben és nagybátyja, Uszeramon után következett. Noferweben nevű bátyja Alsó-Egyiptom vezíre. Rendkívül befolyásos papi családot alkottak. Rehmiré a vezír méltóságán kívül az Uaszet kormányzója címet is viselte, valamint Junu (Héliopolisz) főpapja is volt. Felesége Merit, egy fiuk és több leányuk volt. Pályája valószínűleg kegyvesztettséggel ért véget, és elmozdították pozíciójából. Sírja ismert, a Seih Abd el-Kurna temetőben a TT100-as sír tulajdonosa. Közelében más újbirodalmi méltóságok sírjai állnak, mint Ineni vagy Ramosze. A sírt a mindennapi élet jeleneteivel díszítették, a kiváló minőségű ábrázolások jó minőségben fennmaradtak. A sírban maradt fenn a című, a vezír kötelességeit taglaló szöveg is, teljes egészében. A sír egy álajtaja a Louvre-ban található."
"http://hu.dbpedia.org/resource/Rehmiré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rehmiré?oldid=22872766&ns=0"
"http://hu.dbpedia.org/resource/Rehmiré","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Rehmiré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rehmiré"
"http://hu.dbpedia.org/resource/TT100","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rehmiré"
"http://hu.wikipedia.org/wiki/Rehmiré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rehmiré"
