"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmes díjak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://dbpedia.org/ontology/wikiPageID",771367
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17082701
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmes díjak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmes_díjak_országok_szerint?oldid=17082701&ns=14"
