"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2015-ös_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2016-os_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2016-os_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/2017-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Alberto_Medina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Alberto_Medina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Alberto_Medina","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Alberto_Medina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Aquivaldo_Mosquera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Aquivaldo_Mosquera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chiapas_FC"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/2000/01/rdf-schema#label","Chiapas FC"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mvk7"
"http://hu.dbpedia.org/resource/Chiapas_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_mexikói_labdarúgócsapatok"
