"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Keve (keresztnév)"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24872
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23568235
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://dbpedia.org/ontology/abstract","A Keve régi magyar személynév, ami a kő szónak a régi kev- (ma: köv-) tövéből származik, azaz a jelentése kövecske."
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keve_(keresztnév)?oldid=23568235&ns=0"
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Keve_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keve_(keresztnév)"
"http://hu.wikipedia.org/wiki/Keve_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keve_(keresztnév)"
