"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://www.w3.org/2000/01/rdf-schema#label","Tarık Ongun"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://dbpedia.org/ontology/wikiPageID",1280628
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://dbpedia.org/ontology/wikiPageRevisionID",21814025
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/tarik-ongun/1/2/%7Ctitle=Tarik"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305143921/http:/www.worldfootball.net/referee_summary/tarik-ongun/1/2/%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Tarık_Ongun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113225/http:/www.alamy.com/stock-photo-sao-paulo-brazil-9th-july-2014-l-r-tarik-ongun-cuneyt-cakir-bahattin-71750065.html%7Carchivedate=2016-03-04"
