"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_Dénes_(főispán,_1630–1674)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_Dénes_(főispán,_1723–1780)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_György_(1661–1708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_György_(zarándi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Esterházy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Grandpierre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Kolozs vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753462
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",21515163
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozs vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozs_vármegye_főispánjai?oldid=21515163&ns=14"
