"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Tilly Fleischer"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpz_x"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lahr"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://dbpedia.org/ontology/wikiPageID",816332
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://dbpedia.org/ontology/wikiPageRevisionID",23181853
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424112431/http:/www.sports-reference.com/olympics/athletes/fl/tilly-fleischer-1.html"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FLEISTIL01"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tilly_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
