"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sine (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1715087
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22839212
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sine_(egyértelműsítő_lap)?oldid=22839212&ns=0"
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",225
"http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sine_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sine_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sine_(egyértelműsítő_lap)"
