"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canton_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Carrollton_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Carthage_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1736476
"http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",23904197
"http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mississippi_megyeszékhelyei?oldid=23904197&ns=10"
"http://hu.dbpedia.org/resource/Charleston_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Clarksdale_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cleveland_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Coffeeville_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Columbia_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Corinth_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mississippi_megyeszékhelyei"
