"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/2000/01/rdf-schema#label","User oc-1"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://dbpedia.org/ontology/wikiPageID",637198
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://dbpedia.org/ontology/wikiPageRevisionID",22078642
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/2004/02/skos/core#prefLabel","User oc-1"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_oc-1?oldid=22078642&ns=14"
