"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/2000/01/rdf-schema#label","Prokljani-tó"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tavai"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://dbpedia.org/ontology/wikiPageID",1745533
"http://hu.dbpedia.org/resource/Prokljani-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23398388
"http://hu.dbpedia.org/resource/Prokljani-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=50855"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://xmlns.com/foaf/0.1/name","Prokljani-tó"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/kép","Krka_i_Prokljansko_jezero.jpg"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/képaláírás","A Krka és a Prokljani-tó"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/magasság",0.5
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/név","Prokljani-tó"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/terület",11.1
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/helyiNév","Prukljansko jezero"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/maximálisMélység",25
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/tóHosszúság",6.7
"http://hu.dbpedia.org/resource/Prokljani-tó","http://hu.dbpedia.org/property/tóSzélesség",2.8
"http://hu.dbpedia.org/resource/Prokljani-tó","http://dbpedia.org/ontology/abstract","A Prokljani-tó (horvátul: Prukljansko jezero, vagy Prokljansko jezero) egy tó Horvátországban, Dalmáciában, a Krka alsó folyásánál."
"http://hu.dbpedia.org/resource/Prokljani-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prokljani-tó?oldid=23398388&ns=0"
"http://hu.dbpedia.org/resource/Prokljani-tó","http://dbpedia.org/ontology/wikiPageLength",2898
"http://hu.dbpedia.org/resource/Prokljani-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prokljani-tó"
"http://hu.wikipedia.org/wiki/Prokljani-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prokljani-tó"
