"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Jakus Lajos"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageID",1343635
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21849724
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeum.penc.hu/penc-muzeum-penc-tortenete-menu/penc-muzeum-jakus-lajos-menu"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestmegye.hu/ertektar/jakus-lajos-szellemi-hagyateka"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeum.penc.hu/"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://zengen.hu/images/petrovics.pdf"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00306/pdf/EPA02518_irodalomtortenet_2004_04_547-548.pdf"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/abstract","Jakus Lajos (Tata, 1915 január 20. – Penc, 2004. augusztus 18.) magyar helytörténész, művelődéstörténész, tanár, Petőfi-kutató."
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakus_Lajos?oldid=21849724&ns=0"
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://dbpedia.org/ontology/wikiPageLength",7341
"http://hu.dbpedia.org/resource/Jakus_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakus_Lajos"
"http://hu.wikipedia.org/wiki/Jakus_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakus_Lajos"
