"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/2000/01/rdf-schema#label","Brexit Párt"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brexit"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_pártjai"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/wikiPageID",1632189
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23430292
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/gazdasag/20190412_Nigel_Farage_ezer_fontot_tett_fel_uj_partja_valasztasi_gyozelmere"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/ep/2019/05/27/farage_brexit_partja_nagyot_nyert_a_briteknel_ep-valasztas_ep_valasztas/"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2019/05/23/brexit_nagy-britannia_ep-valasztas_farage_theresa_may_tory_munkaspart_ukip_brexit_part/"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/topics/crjeqkdevwvt/the-uks-european-elections-2019"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/alapítva",2019
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Nigel_Farage"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/feloszlatva",2021
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Populizmus"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/székház","London, 83 Victoria Street"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Reform_UK"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/abstract","A Brexit Párt (angolul: Brexit Party) 2019-ben létrehozott brit euroszkeptikus párt. A párt székhelye London, 83 Victoria Street."
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/purpose","Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/purpose","Populizmus"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Nigel_Farage"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Reform_UK"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brexit_Párt?oldid=23430292&ns=0"
"http://hu.dbpedia.org/resource/Brexit_Párt","http://dbpedia.org/ontology/wikiPageLength",4666
