"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/2000/01/rdf-schema#label","Mars Red Sky"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://dbpedia.org/ontology/wikiPageID",1656304
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",23403385
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundofliberation.com/mars-red-sky"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1705729-Mars-Red-Sky"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://metalassault.com/Interviews/2013/04/14/in-depth-interview-with-mars-red-sky/"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://dbpedia.org/ontology/abstract","A Mars Red Sky francia stoner///pszichedelikus rock zenekar. 2007-ben alakult Bordeaux városában. 2016-ban Alien Grounds címmel egy rövidfilm is készült, amely az együttes zenéjét tartalmazza."
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Red_Sky?oldid=23403385&ns=0"
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Mars_Red_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Red_Sky"
"http://hu.wikipedia.org/wiki/Mars_Red_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Red_Sky"
