"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Telkesd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Telkesd"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/2000/01/rdf-schema#label","Telkesd"
"http://hu.dbpedia.org/resource/Telkesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Telkesd","http://dbpedia.org/ontology/wikiPageID",801030
"http://hu.dbpedia.org/resource/Telkesd","http://dbpedia.org/ontology/wikiPageRevisionID",23541756
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/kép","RO BH Tilecus 33.jpg"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/magyarNév","Telkesd"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/románNév","Tilecuș"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Telkesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőtelegd"
"http://hu.dbpedia.org/resource/Telkesd","http://dbpedia.org/ontology/abstract","Telkesd (Tilecuș), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Telkesd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Telkesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telkesd?oldid=23541756&ns=0"
"http://hu.dbpedia.org/resource/Telkesd","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Telkesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telkesd"
"http://hu.wikipedia.org/wiki/Telkesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telkesd"
