"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Márton_(festő)","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Franz_von_Stuck"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/2000/01/rdf-schema#label","Franz von Stuck"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_festők"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://dbpedia.org/ontology/wikiPageID",1277416
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://dbpedia.org/ontology/wikiPageRevisionID",23857160
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/kép","Franz von Stuck Selbstbildnis im Atelier.jpg"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://dbpedia.org/ontology/abstract","Franz von Stuck (Tettenweis, 1863. február 23. – München, 1928. augusztus 30.) müncheni építész a Jugendstil-időszakban. A műncheni szecesszió (Jugendstil) kialakulását előkészítő műve az ún. Stuck-villa (1897–1898) Münchenben a Prinzregentenstrassén."
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_von_Stuck?oldid=23857160&ns=0"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_von_Stuck"
"http://hu.wikipedia.org/wiki/Franz_von_Stuck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_von_Stuck"
