"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Nemzeti_Színház_Magyar_Tagozata","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Tompa_Miklós"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Nemzeti_Színház_Magyar_Tagozata","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Tompa_Miklós"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Tompa_Miklós"
"http://hu.dbpedia.org/resource/Tompa_Gábor","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Tompa_Miklós"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Tompa Miklós"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zns6hw"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
