"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://www.w3.org/2000/01/rdf-schema#label","Piccarda Bueri"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1368-ban_született_személyek"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1433-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://dbpedia.org/ontology/wikiPageID",1718567
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://dbpedia.org/ontology/wikiPageRevisionID",23739615
"http://hu.dbpedia.org/resource/Piccarda_Bueri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
