"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Menšík"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z6zt"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_színészek"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://dbpedia.org/ontology/wikiPageID",1076625
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://dbpedia.org/ontology/wikiPageRevisionID",20618203
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://xmlns.com/foaf/0.1/name","Vladimír Menšík"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/kép","Laďa.jpg"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/képaláírás","Emléktábla szülőhelyén"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/név","Vladimír Menšík"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Morvaország"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/híresSzerep","Karas"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/híresSzerep",""
