"subject","predicate","object"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/2000/01/rdf-schema#label","7235 Hitsuzan"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3rvl"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://dbpedia.org/ontology/wikiPageID",639464
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://dbpedia.org/ontology/wikiPageRevisionID",13267236
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/aphélium",390585290
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/felszállóCsomó",352.119
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/félNagytengely",335350600
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/inklináció",4.97
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/közepesAnomália",28.483
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/név",7235
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/perihélium",280115909
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/perihéliumSzöge",45.331
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/7235_Hitsuzan","http://hu.dbpedia.org/property/periódus",1225.91
