"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keferloh","http://www.w3.org/2000/01/rdf-schema#label","Keferloh"
"http://hu.dbpedia.org/resource/Keferloh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Keferloh","http://dbpedia.org/ontology/wikiPageID",1430681
"http://hu.dbpedia.org/resource/Keferloh","http://dbpedia.org/ontology/wikiPageRevisionID",23208729
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/név","Keferloh"
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/alapításÉve",955
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/tartomány","Bajorország"
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/München_járás"
"http://hu.dbpedia.org/resource/Keferloh","http://dbpedia.org/ontology/abstract","Keferloh falu Németországban, Bajorországban, München járás keleti részében, Grasbrunn község része."
"http://hu.dbpedia.org/resource/Keferloh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keferloh?oldid=23208729&ns=0"
"http://hu.dbpedia.org/resource/Keferloh","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Keferloh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keferloh"
"http://hu.wikipedia.org/wiki/Keferloh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keferloh"
