"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czakó_Klára","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.dbpedia.org/resource/Lengyel_Ferenc_(színművész,_1961)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.dbpedia.org/resource/Mészáros_Blanka","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.dbpedia.org/resource/PUKK-díj","http://www.w3.org/2000/01/rdf-schema#label","PUKK-díj"
"http://hu.dbpedia.org/resource/PUKK-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/PUKK-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/PUKK-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/PUKK-díj","http://dbpedia.org/ontology/wikiPageID",502966
"http://hu.dbpedia.org/resource/PUKK-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23708926
"http://hu.dbpedia.org/resource/PUKK-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/index.php%3Foption=com_content&view=article&id=32756"
"http://hu.dbpedia.org/resource/PUKK-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/PUKK-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/PUKK-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/PUKK-díj","http://dbpedia.org/ontology/abstract","A PUKK-díj a Budapesti Katona József Színház által alapított elismerés pár mondatos – 30 mondat alatti – szerepek emlékezetes megformálásáért. Első alkalommal az 1993/1994-es évad végén adták át."
"http://hu.dbpedia.org/resource/PUKK-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PUKK-díj?oldid=23708926&ns=0"
"http://hu.dbpedia.org/resource/PUKK-díj","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/PUKK-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PUKK-díj"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.dbpedia.org/resource/Söptei_Andrea","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.wikipedia.org/wiki/PUKK-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PUKK-díj"
