"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/Sablon:M.I.A.","http://dbpedia.org/ontology/wikiPageID",892512
"http://hu.dbpedia.org/resource/Sablon:M.I.A.","http://dbpedia.org/ontology/wikiPageRevisionID",17961026
"http://hu.dbpedia.org/resource/Sablon:M.I.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:M.I.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:M.I.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:M.I.A.?oldid=17961026&ns=10"
"http://hu.dbpedia.org/resource/Give_Me_All_Your_Luvin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/M.I.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/M.I.A.-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/Piracy_Funds_Terrorism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/Vicki_Leekx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
