"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Szvév uralkodók listája"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvév_királyok"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",507764
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21876751
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://dbpedia.org/ontology/abstract","A szvévek a Pireneusi-félsziget északnyugati csücskében alapították meg a szvév királyságot a kora középkorban."
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvév_uralkodók_listája?oldid=21876751&ns=0"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szvév_uralkodók_listája"
"http://hu.dbpedia.org/resource/Szvév_királyok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szvév_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Szvév_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szvév_uralkodók_listája"
