"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/2000/01/rdf-schema#label","Ka–26"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055q4c"
"http://hu.dbpedia.org/resource/Ka–26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Ka–26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_helikopterek"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/wikiPageID",586934
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/wikiPageRevisionID",20671553
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314114304/http:/kamov.hu/"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/haszon/kamov/"
"http://hu.dbpedia.org/resource/Ka–26","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ka–26","http://xmlns.com/foaf/0.1/name","Ka–26"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamov_helikopterek"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/gyártás",1968
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kumertaui_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/kép","Ka-26 HuAF.jpg"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/képaláírás","A Magyar Néphadsereg Ka–26-os helikoptere a Magyar Repüléstörténeti Múzeumban kiállítva"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kamov"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/típus","többcélú könnyű helikopter"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/kivonás","szolgálatban"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/szolgálatbaÁllás",1969
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/ár",45000
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/darab",816
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/elsőFelszállás",1965
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/típusnév","Ka–26"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/abstract","A Ka–26 (NATO-kódja: Hoodlum) az 1960-as években a Szovjetunióban, a Kamov tervezőirodában (OKB–938) kifejlesztett koaxiális rotorelrendezésű, dugattyús motoros, könnyű, többcélú helikopter. Sorozatgyártása az Ulan-udei Repülőgépgyárban és a Kumertaui Repülőgépgyárban folyt 1969-től. A gyártását az 1980-as évek közepén fejezték be, addig összesen 816 darab készült belőle. Elsősorban mezőgazdasági szerepkörben alkalmazták, de használták személyszállításra és katonai célra, futár feladatokra is. A helikoptert Magyarországon napjainkban mezőgazdasági munkára (például permetezésre, műtrágyaszórásra) használják."
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/access","Szovjetunió,Német Demokratikus Köztársaság,Magyarország"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/numberBuilt",816
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Kamov"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Kumertaui_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ka–26","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ka–26?oldid=20671553&ns=0"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/wikiPageLength",6976
"http://hu.dbpedia.org/resource/Ka–26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ka–26"
"http://hu.dbpedia.org/resource/Ka-26","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ka–26"
"http://hu.wikipedia.org/wiki/Ka–26","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ka–26"
