"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rombusz","http://www.w3.org/2000/01/rdf-schema#label","Rombusz"
"http://hu.dbpedia.org/resource/Rombusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193pn"
"http://hu.dbpedia.org/resource/Rombusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négyszögek"
"http://hu.dbpedia.org/resource/Rombusz","http://dbpedia.org/ontology/wikiPageID",63820
"http://hu.dbpedia.org/resource/Rombusz","http://dbpedia.org/ontology/wikiPageRevisionID",23773328
"http://hu.dbpedia.org/resource/Rombusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rombusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rombusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rombusz","http://dbpedia.org/ontology/abstract","A geometriában a rombusz olyan négyszög, melynek minden oldala egyenlő hosszú. A rombusz szemközti oldalai párhuzamosak és szemközti szögei egyenlőek, ezért a paralelogramma speciális esete, szomszédos oldalai egyenlő hosszúak, ezért a deltoid speciális esete is – így érintőnégyszög. A rombusz átlói egymásra merőlegesek és felezik egymást. A szemközti szögeket felezik az átlók."
"http://hu.dbpedia.org/resource/Rombusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rombusz?oldid=23773328&ns=0"
"http://hu.dbpedia.org/resource/Rombusz","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Rombusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rombusz"
"http://hu.wikipedia.org/wiki/Rombusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rombusz"
