"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quiscalus","http://www.w3.org/2000/01/rdf-schema#label","Quiscalus"
"http://hu.dbpedia.org/resource/Quiscalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Quiscalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Quiscalus","http://dbpedia.org/ontology/wikiPageID",1545454
"http://hu.dbpedia.org/resource/Quiscalus","http://dbpedia.org/ontology/wikiPageRevisionID",19915831
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/name","Quiscalus"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_csónakfarkú"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/wikicommonscat","Quiscalus"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/wikispecies","Quiscalus"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/genus","Quiscalus"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Quiscalus","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Quiscalus","http://dbpedia.org/ontology/abstract","Az Quiscalus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a csirögefélék (Icteridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Quiscalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quiscalus?oldid=19915831&ns=0"
"http://hu.dbpedia.org/resource/Quiscalus","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Quiscalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quiscalus"
"http://hu.wikipedia.org/wiki/Quiscalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quiscalus"
