"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://www.w3.org/2000/01/rdf-schema#label","Verbena bonariensis"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasfűfélék"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://dbpedia.org/ontology/wikiPageID",1593017
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://dbpedia.org/ontology/wikiPageRevisionID",21648751
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:286794-2"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/name","Verbena bonariensis"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/series","Verbena ser. Pachystachyae"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/imageCaption","Nyíló állománya"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vasfűfélék"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/wikicommonscat","Verbena bonariensis"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/wikispecies","Verbena bonariensis"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/binomial","Verbena bonariensis"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vasfű"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/sectio","Verbena sect. Verbenaca"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/species","V. bonariensis"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/synonyms","*Verbena bonariensis f. albiflora Moldenke
*Verbena bonariensis var. conglomerata Briq.
*Verbena bonariensis var. longibracteata Kuntze
*Verbena bonariensis f. robustior Chodat
*Verbena elongata Salisb.
*Verbena inamoena Briq.
*Verbena intercedens Briq.
*Verbena trichotoma Moench"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/tribus","Verbeneae"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://dbpedia.org/ontology/abstract","A Verbena bonariensis az ajakosvirágúak (Lamiales) rendjébe és a vasfűfélék (Verbenaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verbena_bonariensis?oldid=21648751&ns=0"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verbena_bonariensis"
"http://hu.wikipedia.org/wiki/Verbena_bonariensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verbena_bonariensis"
