"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/Deep_Purple","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/Deep_Purple","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Live_in_Denver","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Live_in_Denver","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Live_in_Tokyo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Live_in_Tokyo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Rockin’_in_the_Free_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/G3:_Rockin’_in_the_Free_World","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/Is_There_Love_in_Space%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/Is_There_Love_in_Space%3F","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/2000/01/rdf-schema#label","Joe Satriani"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6cj"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
