"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Maas"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8n09z"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schwäbisch_Hall"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wormatia_Worms_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/wikiPageID",1226587
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/wikiPageRevisionID",16633026
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/benjamin-maas/profil/spieler/58067"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Sandhausen"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth_II"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/klub",1899
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wormatia_Worms"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wormatia_Worms"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schwäbisch_Hall"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/abstract","Benjamin Maas (Schwäbisch Hall, 1989. január 23. –) német labdarúgó, a hátvédje."
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Wormatia_Worms"
"http://hu.dbpedia.org/resource/Benjamin_Maas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_II"
