"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Balká kormányzóság"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072g1c"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://dbpedia.org/ontology/wikiPageID",730581
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",22605684
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117225318/http:/www.dos.gov.jo/dos_home_e/main/index.htm"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://dbpedia.org/ontology/abstract","El-Balká kormányzóság (arabul محافظة البلقاء [Muḥāfaẓat al-Balqāʾ]) Jordánia tizenkét kormányzóságának egyike. Az ország északnyugati részén fekszik. Északon Irbid, Adzslún és Dzseras, északkeleten ez-Zarká, délkeleten a Főváros, délen Mádaba, nyugaton pedig a Palesztinához tartozó Ciszjordánia határolja. Székhelye asz- városa. Területe 1 076 km², népessége 349 580 fő. Területe öt körzetre (livá) oszlik (Ajn el-Bása, Dajr Alla, Máhisz és Fahísz, esz-Szalt, es-Súna el-Dzsanúbijja)."
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balká_kormányzóság?oldid=22605684&ns=0"
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Balká_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balká_kormányzóság"
"http://hu.wikipedia.org/wiki/Balká_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balká_kormányzóság"
