"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Duffy (Ausztrália)"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kw1h"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/wikiPageID",919005
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/wikiPageRevisionID",23433429
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/alapításÉve",1971
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/helyiNév","Duffy"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/irányítószám",2611
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/abstract","Duffy az ausztrál főváros, Canberra egyik elővárosa kerületben. A 2006-os népszámlálás alapján 2942 fő lakik itt. Duffy városát Sir iránti tiszteletből nevezték el, aki a nyolcadik elnöke volt Victoria államnak. A városka utcáit ausztrál gátakról és rezervátumokról nevezték el. A település hivatalos földrajzi nevét 1970-ben fogadták el. A 2003-as canberrai bozóttüzek 400 duffy-i otthont pusztítottak el, valamint a helyi benzinkutat is. A tűzvész során Duffy volt az a külváros, amely a legsúlyosabb károkat szenvedte. Narrabundah Hill, amely a külváros nyugati szélén fekszik, az Ausztrál Erdészet tulajdonában lévő terület, amely a bozóttüzek előtt az erdészet csemetekertjeként működött. 2005-ben a tűz által lecsupaszított hegyoldalakon újraerdősítésbe kezdtek az erdészet munkatársai. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással."
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/postalCode","2611"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duffy_(Ausztrália)?oldid=23433429&ns=0"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Duffy_(Ausztrália)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duffy_(Ausztrália)"
"http://hu.dbpedia.org/resource/Duffy_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duffy_(Ausztrália)"
"http://hu.wikipedia.org/wiki/Duffy_(Ausztrália)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duffy_(Ausztrália)"
