"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszfand","http://www.w3.org/2000/01/rdf-schema#label","Eszfand"
"http://hu.dbpedia.org/resource/Eszfand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyd1z"
"http://hu.dbpedia.org/resource/Eszfand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Eszfand","http://dbpedia.org/ontology/wikiPageID",901385
"http://hu.dbpedia.org/resource/Eszfand","http://dbpedia.org/ontology/wikiPageRevisionID",13320703
"http://hu.dbpedia.org/resource/Eszfand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Eszfand","http://dbpedia.org/ontology/abstract","Eszfand (perzsa betűkkel اسفند) az 1925-ben bevezetett, Iránban használatos iráni naptár tizenkettedik, utolsó hónapja, a harmadik téli hónap. 29, szökőévekben pedig 30 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti február 21-re, utolsó napja pedig március 20-ra esik."
"http://hu.dbpedia.org/resource/Eszfand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszfand?oldid=13320703&ns=0"
"http://hu.dbpedia.org/resource/Eszfand","http://dbpedia.org/ontology/wikiPageLength",428
"http://hu.dbpedia.org/resource/Eszfand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszfand"
"http://hu.wikipedia.org/wiki/Eszfand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszfand"
