"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Benjámin (keresztnév)"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",5245
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23775598
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://dbpedia.org/ontology/abstract","A Benjámin héber eredetű bibliai férfinévből származik. Jelentése: a jobb (jobb kéz) fia (בִּנְיָמִין Binjámín) vagy jobbom fia (בֶּן־יְמִינִי Ben-jemíní), ebből átvitt értelemben: a szerencse fia. Női párja: Benjamina. A Benjámint gyakran társítják a „legkisebb” jelzőhöz, mivel a bibliai Jákób legkisebb fia volt. Genealógiai értelemben a nemzetség, család, ág stb. legfiatalabb férfi tagja vagy a fiatalon meghalt családtag megnevezése. A megnevezés a bibliai eredetre vezetik vissza. Inkább familiáris megnevezés, mint szabályos genealógiai fogalom, de jól alkalmazható, ha meg kell határoznunk az adott családi szervezet legfiatalabb tagját."
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjámin_(keresztnév)?oldid=23775598&ns=0"
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Benjámin_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjámin_(keresztnév)"
"http://hu.dbpedia.org/resource/Béni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benjámin_(keresztnév)"
"http://hu.dbpedia.org/resource/Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benjámin_(keresztnév)"
"http://hu.wikipedia.org/wiki/Benjámin_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjámin_(keresztnév)"
