"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Piëch","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ursula_Piëch"
"http://hu.dbpedia.org/resource/Ferdinand_Piëch","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ursula_Piëch"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/2000/01/rdf-schema#label","Ursula Piëch"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche_család"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://dbpedia.org/ontology/wikiPageID",1131115
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://dbpedia.org/ontology/wikiPageRevisionID",20566565
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porsche_családfa"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ferdinand_Piëch"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/név","Ursula Piëch"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Braunau_am_Inn"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/születésiNév","Ursula Plasser"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/szakma","mérnök"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/szakma","üzletasszony"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/szakma","autóipari menedzser"
"http://hu.dbpedia.org/resource/Ursula_Piëch","http://hu.dbpedia.org/property/szakma","a Volkswagen AG felügyelő bizottságának volt tagja"
