"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://www.w3.org/2000/01/rdf-schema#label","Lemberg-Czernowitz-Jassy Eisenbahn"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://dbpedia.org/ontology/wikiPageID",979247
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23325810
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909120901/http:/members.a1.net/votu/ada/bukowina.htm"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Roell-1912/A/Lemberg-Czernowitz-Jassy-Eisenbahn"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/cím","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/szerző","Johann Stockklausner"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://dbpedia.org/ontology/abstract","A Lemberg-Czernowitz-Jassy Eisenbahn (LCJE) egy magánvasút-társaság volt az Osztrák–Magyar Monarchiában melynek vonalai részben átnyúltak az egykori Románia területére is."
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemberg-Czernowitz-Jassy_Eisenbahn?oldid=23325810&ns=0"
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://dbpedia.org/ontology/wikiPageLength",4707
"http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemberg-Czernowitz-Jassy_Eisenbahn"
"http://hu.wikipedia.org/wiki/Lemberg-Czernowitz-Jassy_Eisenbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn"
