"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karkari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái"
"http://hu.dbpedia.org/resource/Lákis_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://www.w3.org/2000/01/rdf-schema#label","Asszíria csatái"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://dbpedia.org/ontology/wikiPageID",903583
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",11345561
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asszíria"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Asszíria csatái"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asszíria_csatái?oldid=11345561&ns=14"
