"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazarkorgon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány"
"http://hu.dbpedia.org/resource/Taskömür","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Dzsalalabad tartomány"
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://dbpedia.org/ontology/wikiPageID",712197
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",8511758
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsalalabad tartomány"
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsalalabad_tartomány?oldid=8511758&ns=14"
