"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/2000/01/rdf-schema#label","Metropolin"
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5kk8"
"http://hu.dbpedia.org/resource/Metropolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Metropolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_együttesek"
"http://hu.dbpedia.org/resource/Metropolin","http://dbpedia.org/ontology/wikiPageID",232383
"http://hu.dbpedia.org/resource/Metropolin","http://dbpedia.org/ontology/wikiPageRevisionID",22858331
"http://hu.dbpedia.org/resource/Metropolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530123921/http:/www.metropolin.net/"
"http://hu.dbpedia.org/resource/Metropolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cgNBo6EA7vw"
"http://hu.dbpedia.org/resource/Metropolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metropolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Metropolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metropolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metropolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Metropolin","http://dbpedia.org/ontology/abstract","A Metropolin (héberül מטרופולין) egy izraeli indie rock és zenekar, amelyet Ofer Meiri hozott létre 2005-ben."
"http://hu.dbpedia.org/resource/Metropolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metropolin?oldid=22858331&ns=0"
"http://hu.dbpedia.org/resource/Metropolin","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Metropolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metropolin"
"http://hu.wikipedia.org/wiki/Metropolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metropolin"
