"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://www.w3.org/2000/01/rdf-schema#label","Inhaláns abúzusszerek"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://dbpedia.org/ontology/wikiPageID",1773771
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23896621
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://dbpedia.org/ontology/abstract","Azokat a szobahőmérsékleten párolgó folyadékokat, illetve gázokat, amelyeket belélegezve (inhalálva) a szer használójában eufóriát, áradó érzéseket, a valóságtól elszakadó, tudatmódosító „utazás” érzetét váltják ki, inhaláns abúzusszereknek nevezi a farmakológia és az addiktológia. A központi idegrendszeri hatásokban gyakran jelentkezik hallucináció, az időérzék elvesztése, relaxált bágyadtság, „részegséghez” hasonló dezorientáltság, elmosódott, zavart beszéd."
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inhaláns_abúzusszerek?oldid=23896621&ns=0"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://dbpedia.org/ontology/wikiPageLength",11417
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inhaláns_abúzusszerek"
"http://hu.wikipedia.org/wiki/Inhaláns_abúzusszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek"
