"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Vaudémont-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://www.w3.org/2000/01/rdf-schema#label","Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://dbpedia.org/ontology/wikiPageID",1657470
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21749733
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Lotaringiai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lotaringiai-ház?oldid=21749733&ns=14"
