"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betegszállítás","http://www.w3.org/2000/01/rdf-schema#label","Betegszállítás"
"http://hu.dbpedia.org/resource/Betegszállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Betegszállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállítástechnika"
"http://hu.dbpedia.org/resource/Betegszállítás","http://dbpedia.org/ontology/wikiPageID",1398312
"http://hu.dbpedia.org/resource/Betegszállítás","http://dbpedia.org/ontology/wikiPageRevisionID",22291623
"http://hu.dbpedia.org/resource/Betegszállítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oep.hu/felso_menu/lakossagnak/ellatas_magyarorszagon/egeszsegugyi_ellatasok/betegszallitas_mentes"
"http://hu.dbpedia.org/resource/Betegszállítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Betegszállítás","http://dbpedia.org/ontology/abstract","Betegszállítás vagy térítéses betegszállítás azt az egészségügyi szolgáltatást értjük, amikor nem akut sérült vagy nem életveszélyes állapotban lévő beteg szállítása történik, és ezen az út során egy mentőautó felszerelésének használatára valamint kísérőszemélyzet segítségére van szükség, viszont szakorvos jelenléte nem indokolt."
"http://hu.dbpedia.org/resource/Betegszállítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betegszállítás?oldid=22291623&ns=0"
"http://hu.dbpedia.org/resource/Betegszállítás","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/Betegszállítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betegszállítás"
"http://hu.wikipedia.org/wiki/Betegszállítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betegszállítás"
