"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lie-algebra","http://www.w3.org/2000/01/rdf-schema#label","Lie-algebra"
"http://hu.dbpedia.org/resource/Lie-algebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k9n"
"http://hu.dbpedia.org/resource/Lie-algebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_struktúrák"
"http://hu.dbpedia.org/resource/Lie-algebra","http://dbpedia.org/ontology/wikiPageID",253953
"http://hu.dbpedia.org/resource/Lie-algebra","http://dbpedia.org/ontology/wikiPageRevisionID",20229858
"http://hu.dbpedia.org/resource/Lie-algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/Biographies/Killing.html"
"http://hu.dbpedia.org/resource/Lie-algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/Biographies/Lie.html"
"http://hu.dbpedia.org/resource/Lie-algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070131211842/http:/www-math.mit.edu/~lesha/745lec/"
"http://hu.dbpedia.org/resource/Lie-algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Lie-algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lie-algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lie-algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lie-algebra","http://dbpedia.org/ontology/abstract","A Lie-algebrák algebrai struktúrák, melyek főleg geometriai objektumok, mint például differenciálható és vizsgálatánál hasznosak. Eredetileg az infinitezimális transzformációk vizsgálatánál használták őket. A Lie-algebra elnevezést Hermann Weyl vezette be az 1930-as években Sophus Lie /liː/ után. Régebbi szövegekben még az ,,infinitezimális csoport"" elnevezés is szerepelhet."
"http://hu.dbpedia.org/resource/Lie-algebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lie-algebra?oldid=20229858&ns=0"
"http://hu.dbpedia.org/resource/Lie-algebra","http://dbpedia.org/ontology/wikiPageLength",11272
"http://hu.dbpedia.org/resource/Lie-algebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lie-algebra"
"http://hu.wikipedia.org/wiki/Lie-algebra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lie-algebra"
