"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://www.w3.org/2000/01/rdf-schema#label","Turisztikai látnivaló"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pgl9"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegenforgalmi_fogalmak"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://dbpedia.org/ontology/wikiPageID",152783
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://dbpedia.org/ontology/wikiPageRevisionID",22858632
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://dbpedia.org/ontology/abstract","A turisztikai látnivaló vagy turistalátványosság (idegenforgalmi szakszóval attrakció) olyan hely, terület, kulturális vagy történelmi emlék, intézmény, , műemlék, épület, , , fesztivál vagy esemény, amelyet rendszeresen turisták látogatnak. A különféle települések és területek , művészettörténeti, természeti, tudományos és szakmai érdekességű látnivalói egyaránt válhatnak turisztikai látnivalóvá, ha a turistáknak elég motivációjuk van a meglátogatásukra. A turisztikai látnivalók tömeges felkeresését az alapvető települési infrastruktúra, illetve a turisztikai szolgáltatások kiépítése segíti. Ilyen turisztikai szolgáltatások a , és turisztikai információról való gondoskodás, természeti értékek esetében a túraútvonalak, pihenőházak, tanösvények létesítése, kulturális látnivalóknál a tömegközlekedés, mosdók, ivóvíz, étkezési és szálláslehetőség, telefon, posta, esetleg tájékoztató kiadványok, képeslapok és emléktárgyak árusítása."
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turisztikai_látnivaló?oldid=22858632&ns=0"
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Turisztikai_látnivaló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turisztikai_látnivaló"
"http://hu.wikipedia.org/wiki/Turisztikai_látnivaló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turisztikai_látnivaló"
