"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Saunders-emlékkupa"
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck7_q"
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://dbpedia.org/ontology/wikiPageID",679415
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20218181
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://dbpedia.org/ontology/abstract","A Lloyd Saunders-emlékkupa egy trófea az észak-amerikai Western Hockey League junior jégkorongligában. Minden szezon végén az a csapatigazgató kapja, akit a legjobbnak ítélnek. A trófeát kommentátorról nevezték el."
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lloyd_Saunders-emlékkupa?oldid=20218181&ns=0"
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lloyd_Saunders-emlékkupa"
"http://hu.wikipedia.org/wiki/Lloyd_Saunders-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lloyd_Saunders-emlékkupa"
