"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bortermő_szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Háromkaréjú_vadszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://www.w3.org/2000/01/rdf-schema#label","Szőlőfélék"
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://dbpedia.org/ontology/wikiPageID",1031417
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13705238
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szőlőfélék"
"http://hu.dbpedia.org/resource/Kategória:Szőlőfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szőlőfélék?oldid=13705238&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_vadszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Parti_szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Szőlőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Tapadó_vadszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Vadszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
