"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","2012-es UCI World Tour"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97gbq"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageID",844050
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22744654
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801061757/http:/www.uci.ch/templates/BUILTIN-NOFRAMES/Template3/layout.asp%3FMenuId=MjExMw&LangId=1"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
