"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://www.w3.org/2000/01/rdf-schema#label","Szilikátásványok"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyv8"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványosztályok"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://dbpedia.org/ontology/wikiPageID",39071
"http://hu.dbpedia.org/resource/Szilikátásványok","http://dbpedia.org/ontology/wikiPageRevisionID",18852258
"http://hu.dbpedia.org/resource/Szilikátásványok","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásványrendszertan_navoszlop"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://dbpedia.org/ontology/abstract","A szilikátásványok szilikát anion alapú ásványok, amelyek az ásványrendszertani osztályozások szerint önálló ásványosztályt alkotnak. Mivel a földkéreg anyagának mintegy 75%-át szilikátásványok alkotják (a SiO2 változatokkal – amik azonban az oxidok és hidroxidok ásványosztályba tartoznak – együtt kb. 90–95%-át), a kőzetalkotó ásványok legfontosabb csoportja. Az ismert ásványfajok számának mintegy harmada szilikát, közös jellemzőjük a szilícium-oxid jelenléte."
"http://hu.dbpedia.org/resource/Szilikátásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilikátásványok?oldid=18852258&ns=0"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://dbpedia.org/ontology/wikiPageLength",11498
"http://hu.dbpedia.org/resource/Szilikátásványok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilikátásványok"
"http://hu.dbpedia.org/resource/Szilikátok_(ásványtan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilikátásványok"
"http://hu.wikipedia.org/wiki/Szilikátásványok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilikátásványok"
