"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/2000/01/rdf-schema#label","Moirák"
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km8s"
"http://hu.dbpedia.org/resource/Moirák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Moirák","http://dbpedia.org/ontology/wikiPageID",77544
"http://hu.dbpedia.org/resource/Moirák","http://dbpedia.org/ontology/wikiPageRevisionID",23446954
"http://hu.dbpedia.org/resource/Moirák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Daimon/Moirai.html"
"http://hu.dbpedia.org/resource/Moirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Moirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Moirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moirák","http://dbpedia.org/ontology/abstract","A moirák a végzet irányítói, az emberi élet fonalát szövő, gombolyító illetve elvágó három istennő a görög mitológiában. A mondaköltészet Zeusz és Themisz lányainak mondja őket. Ez utóbbi felfogás egyenes az istenek fölé rendeli a sors urait. Nevük a hagyomány szerint a következő: Klóthó (Fonó), Lakheszisz (Sorsjuttató), Atroposz (Kérlelhetetlen). E nevekből csak a modern képzelet alkotta meg a képet, hogy Klóthó fonja, Lakheszisz eregeti és Atroposz elvágja az élet fonalát; az antik ábrázolásokban csak az első fon, a másik kettő sorstáblát vagy mérleget tart a kezében. A moirák római megfelelői a párkák."
"http://hu.dbpedia.org/resource/Moirák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moirák?oldid=23446954&ns=0"
"http://hu.dbpedia.org/resource/Moirák","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Moirák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moirák"
"http://hu.wikipedia.org/wiki/Moirák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moirák"
