"subject","predicate","object"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/2000/01/rdf-schema#label","131 Vala"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ft7"
"http://hu.dbpedia.org/resource/131_Vala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/131_Vala","http://dbpedia.org/ontology/wikiPageID",527013
"http://hu.dbpedia.org/resource/131_Vala","http://dbpedia.org/ontology/wikiPageRevisionID",23554004
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.03
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/albedó",0.105
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/aphélium",387993292
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/felfedezésIdeje",1873
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/felszállóCsomó",65.764
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/felszíniGravitáció",0.0113
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/félNagytengely",363808804
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/inklináció",4.957
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/közepesAnomália",334.895
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/név",131
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/perihélium",339624316
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/perihéliumSzöge",159.353
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/periódus",1385.22
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/X-típusú_kisbolygó"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/szökésiSebesség","0.0214"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/tömeg","6.9"
"http://hu.dbpedia.org/resource/131_Vala","http://hu.dbpedia.org/property/átlagosÁtmérő","40.44"
"http://hu.dbpedia.org/resource/131_Vala","http://dbpedia.org/ontology/abstract","A 131 Vala a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1873. május 24-én."
"http://hu.dbpedia.org/resource/131_Vala","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/131_Vala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/131_Vala?oldid=23554004&ns=0"
"http://hu.dbpedia.org/resource/131_Vala","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/131_Vala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/131_Vala"
"http://hu.wikipedia.org/wiki/131_Vala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/131_Vala"
