"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyiry_György","http://www.w3.org/2000/01/rdf-schema#label","Nyiry György"
"http://hu.dbpedia.org/resource/Nyiry_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Nyiry_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Nyiry_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyiry_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyiry_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Nyiry_György","http://dbpedia.org/ontology/wikiPageID",1449648
"http://hu.dbpedia.org/resource/Nyiry_György","http://dbpedia.org/ontology/wikiPageRevisionID",20828316
"http://hu.dbpedia.org/resource/Nyiry_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz17/21.html"
"http://hu.dbpedia.org/resource/Nyiry_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0457.pdf"
"http://hu.dbpedia.org/resource/Nyiry_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyiry_György","http://dbpedia.org/ontology/abstract","Nyiri György, Kerék (Debrecen, 1820 – Budapest, Ferencváros, 1905. október 25.) színész, színigazgató, 1848-49-es honvéd őrmester."
"http://hu.dbpedia.org/resource/Nyiry_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyiry_György?oldid=20828316&ns=0"
"http://hu.dbpedia.org/resource/Nyiry_György","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Nyiry_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyiry_György"
"http://hu.wikipedia.org/wiki/Nyiry_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyiry_György"
