"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Hannes_Kaasik","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Heinrich_Paal","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Kristo_Tohver","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Riigikogu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Riigikogu","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Sten_Kaldma","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Võro_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Észt nyelv"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s2l"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://dbpedia.org/ontology/wikiPageID",9477
"http://hu.dbpedia.org/resource/Észt_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23380759
"http://hu.dbpedia.org/resource/Észt_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824131526/http:/www.esztorszag.hu/esztorszag/tarsadalom/kultuur/keel/nyelv.html"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416005050/http:/www.panglosskool.eu/index.php%3Fid=23"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20100619_eszt_magyar_szotar"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160117120054/http:/www.er.ee/"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://xmlns.com/foaf/0.1/name","Észt"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
