"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/2000/01/rdf-schema#label","Flavio Gioia"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0950gb"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_feltalálók"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageID",1104015
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageRevisionID",21166608
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezi.com/umjduroel4cw/az-iranytu-illetve-a-tovabbfejlesztett-valtozata-a-tajolo/"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/abstract","Flavio Gioia a Nápolyhoz közeli Amalfi városában született olasz hajós, feltaláló: nagy találmánya az iránytű. A mágnesezhető tárgyak tájolásra használatát Kínában fedezték fel. Az eszköz arab közvetítéssel, a 13. században jutott el Európába, ahol Gioia ideje előtt a mágneses északot valamilyen edény víz színén úszó szalmacsutakkal határozták meg úgy, hogy a szalmacsutakba szálirányban mágneses fémszálakat fűztek. Gioia valamikor 1320 körül a mágneses lemezke közepét függőleges tengely végére erősítette úgy, hogy azon körbeforoghasson. A tengelyt a lemezkével dobozba foglalta, és a doboz hajója középvonalában helyezte el. Ezt a középvonalat a dobozkán is bejelölte, és ezzel lehetővé tette, hogy a fokbeosztásnak megfelelő pontossággal meghatározhassák, mennyire tér el a hajó iránya a mágneses északtól. Az eszköz hátránya az volt, hogy csak akkor működött, amikor a hajó nyugodt vízen haladt, és a fedélzet többé-kevésbé vízszintes volt: minél jobban dülöngélt a hajó, annál pontatlanabb volt a mérés. Azt a felfüggesztést, amivel az iránytű a hánykolódó hajón is megőrizhette vízszintes helyzetét, a 16. században találta fel Gerolamo Cardano olasz fizikus — ez volt a döntő lépés a tájoló kifejlesztéséhez vezető úton."
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavio_Gioia?oldid=21166608&ns=0"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavio_Gioia"
"http://hu.wikipedia.org/wiki/Flavio_Gioia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavio_Gioia"
