"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnocalycium_ambatoense","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_amerhauseri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_anisitsii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_baldianum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_bayrianum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_bodenbenderianum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_bruchii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_calochlorum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_capillaense","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_damsii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_denudatum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_mihanovichii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_quehlianum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Kelyheskaktusz","http://www.w3.org/2000/01/rdf-schema#label","Kelyheskaktusz"
