"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanjin_Group","http://hu.dbpedia.org/property/tőzsde","http://hu.dbpedia.org/resource/Koreai_Tőzsde"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://www.w3.org/2000/01/rdf-schema#label","Koreai Tőzsde"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdék"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://dbpedia.org/ontology/wikiPageID",1766638
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://dbpedia.org/ontology/wikiPageRevisionID",23785718
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krx.co.kr"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://xmlns.com/foaf/0.1/name","Koreai Tőzsde"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koreai_Tőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
