"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Mihály (baptista lelkész)"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_baptista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/wikiPageID",219753
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23911613
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809110230/http:/baptista.hu/toth/"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305081205/http:/www.evangeliumihirnok.net/bulletinok05/det06-12-31-1.pdf"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928155154/http:/baptista.hu/toth/tmlbh1.htm"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611092437/http:/baptista.hu/toth/tmlmfk.htm"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305132358/http:/www.bekehirnok.baptist.hu/fajl.php%3Fid=10882"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/cím","Igehirdető, ""parasztpróféta"""
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/születésiDátum",1836
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/nemzetiség","Magyar"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/születésiNév","Tóth Mihály"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/halálDátuma",1931
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Baptista_mozgalom"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/hivatal","Nagyszalonta lelkésze"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(baptista_lelkész)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Nagyszalonta"
