"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigur_Rós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigur_Rós"
"http://hu.dbpedia.org/resource/Von_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigur_Rós"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigur_Rós"
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#label","Sigur Rós"
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://dbpedia.org/ontology/wikiPageID",1628230
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://dbpedia.org/ontology/wikiPageRevisionID",21265425
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://www.w3.org/2004/02/skos/core#prefLabel","Sigur Rós"
"http://hu.dbpedia.org/resource/Kategória:Sigur_Rós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sigur_Rós?oldid=21265425&ns=14"
