"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaturanga","http://www.w3.org/2000/01/rdf-schema#label","Csaturanga"
"http://hu.dbpedia.org/resource/Csaturanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhnc"
"http://hu.dbpedia.org/resource/Csaturanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakktörténelem"
"http://hu.dbpedia.org/resource/Csaturanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Csaturanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Csaturanga","http://dbpedia.org/ontology/wikiPageID",403656
"http://hu.dbpedia.org/resource/Csaturanga","http://dbpedia.org/ontology/wikiPageRevisionID",22033523
"http://hu.dbpedia.org/resource/Csaturanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514062959/http:/www.chessvariants.org/historic.dir/chaturanga.html"
"http://hu.dbpedia.org/resource/Csaturanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Csaturanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csaturanga","http://dbpedia.org/ontology/abstract","A csaturanga ősi indiai játék, a sakk, a sógi (japán sakk) és a makruk (thai sakk) közös őse, a hsziangcsi (kínai sakk) és a csanggi (koreai sakk) rokona. A 6. század óta vagy még régebben játsszák, így ezt tartják a legrégebbi sakkvariánsnak. Közvetlen leszármazottja a satrandzs, a középkorban Európában meghonosodott sakkjáték elődje. Két játékos játssza, de van négyszemélyes változata is, a . Csaturanga jelentése: négy részből álló hadsereg. A figurák az indiai hadsereg négyes tagolását jelképezik. A király (rádzsa) és vezére a következő seregtestek felett rendelkeztek: 
* A gyalogos katonák előrenyomuló sora. 
* A derékhad közelében a csataelefántok - a sakk futója. Később a figura játékerejét nem tartották méltónak a hatalmas elefántokéhoz. Ez változásokhoz vezetett és a mai Indiában gyakran a bástyát nevezik elefántnak, a futót pedig tevének. (Egyébként egy neve is „teve”.) 
* A lovasság, amelyet a megkerülésre alkalmas huszár jelképez. 
* A harci szekerek (vagy hajók) a szárnyakon, amelyek gyorsan, de csak egyenes vonalban mozognak. Ezekből Európában bástya lett (kivéve Oroszországot, ahová a „hajó” került). A csaturangát az astapada nevű 8×8-as táblán játszották, amelyet nem osztottak fel világos és sötét mezőkre. A táblán jelölések is voltak, amelyeknek funkciója feledésbe merült. A sakktörténész szerint ugyanazt a táblát talán egyfajta kockajátékra is használták és ebben játszhattak szerepet a jelölések."
"http://hu.dbpedia.org/resource/Csaturanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaturanga?oldid=22033523&ns=0"
"http://hu.dbpedia.org/resource/Csaturanga","http://dbpedia.org/ontology/wikiPageLength",6461
"http://hu.dbpedia.org/resource/Csaturanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaturanga"
"http://hu.wikipedia.org/wiki/Csaturanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaturanga"
