"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://www.w3.org/2000/01/rdf-schema#label","Fraknói Vilmos-díj"
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallási_élete"
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://dbpedia.org/ontology/wikiPageID",45154
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23404328
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://dbpedia.org/ontology/abstract","Fraknói Vilmos-díjat azoknak adományozzák, akik munkássága kiemelkedő a teológia, filozófia vagy az egyháztörténelem területén, illetve akik tevékenységükkel előmozdították a magyar vallási élet megújulását és a teológia oktatásának fejlődését. A díjat évente adják át, november 20-án, Fraknói Vilmos halálának évfordulóján. Minden évben 2 fő magyar állampolgár és egy fő magyar nemzetiségű, nem magyar állampolgár részére adományozható. A díjjal pénzjutalom jár, amelynek összege személyenként 300 000 Ft. A díjazottak megkapják Király Vilmos szobrászművész bronzból készült egyoldalas emlékérmét is. A díjat a nemzeti kulturális örökség minisztere 2000-ben alapította."
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fraknói_Vilmos-díj?oldid=23404328&ns=0"
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://dbpedia.org/ontology/wikiPageLength",5489
"http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fraknói_Vilmos-díj"
"http://hu.dbpedia.org/resource/Nemeshegyi_Péter","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj"
"http://hu.wikipedia.org/wiki/Fraknói_Vilmos-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fraknói_Vilmos-díj"
